"Spend over �25,000 - Publication template",,,,,,,,
Period: Aug 2022,,,,,,,,
,,,,,,,,
"As of 1st August 2015, we are no longer funded by DH ",,,,,,,,
Department family,Entity,Payment Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,Professional Standards Authority ,09/08/2022,Standards and Regulations,Scrutiny & Quality /Legal costs,Browne Jacobson ,63815,2350.2,
,Professional Standards Authority ,17/08/2022,Standards and Regulations,Scrutiny & Quality /Legal costs,Browne Jacobson ,63836,21846.4,
,Professional Standards Authority ,25/08/2022,Standards and Regulations,Scrutiny & Quality /Legal costs,Browne Jacobson ,63845,8572.8,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
