"Spend over �25,000 - Publication template",,,,,,,,,,,,,
Period:March 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
"As of 1st August 2015, we are no longer funded by DH",,,,,,,,,,,,,
Department family,Entity,Payment Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,,,,,
,Professional Standards Authority,09/03/2016,Standards and Regulations,Scrutiny & Quality /Legal costs ,Browne Jacobson LLP,19823,11063.34,,,,,,
,Professional Standards Authority,18/03/2016,Standards and Regulations,Operations/Operations costs,Browne Jacobson LLP,19916,72.96,,,,,,
,Professional Standards Authority,30/03/2016,Standards and Regulations,Scrutiny & Quality /Legal costs ,Browne Jacobson LLP,20029,23224.06,,,,,,
,Professional Standards Authority,03/03/2016,Standards and Regulations,Scrutiny & Quality /Legal costs ,Capsticks ,19262,16985.04,,,,,,
,Professional Standards Authority,30/03/2016,Standards and Regulations,Scrutiny & Quality /Legal costs ,Capsticks ,20028,23797.44,,,,,,
,Professional Standards Authority,30/03/2016,Standards and Regulations,Occupancy Costs/Rates,City of Westminster ,20027,136384.94,,,,,,
,Professional Standards Authority,09/03/2016,Standards and Regulations,Scrutiny & Quality /Legal costs ,Fieldfisher Waterhouse  ,19824,8097.31,,,,,,
,Professional Standards Authority,23/03/2016,Standards and Regulations,Policy/ Government Commissions,Fieldfisher Waterhouse  ,19966,5000,,,,,,
,Professional Standards Authority,30/03/2016,Standards and Regulations,Scrutiny & Quality /Legal costs ,Fieldfisher Waterhouse  ,20031,15289.77,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,0,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
