"Spend over �25,000 - Publication template",,,,,,,,
Period: March 2020,,,,,,,,
,,,,,,,,
"As of 1st August 2015, we are no longer funded by DH",,,,,,,,
Department family,Entity,Payment Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,Professional Standards Authority ,04/03/2020,Regulatory and Standards setting work ,Capital Expenditure,Probrand Limited,45655,40911.95,
,Professional Standards Authority ,10/03/2020,Regulatory and Standards setting work ,Accredited Registers/ Legal costs,Browne Jacobson LLP,46105,8602.2,
,Professional Standards Authority ,10/03/2020,Regulatory and Standards setting work ,Scrutiny & Quality/ Legal costs,Browne Jacobson LLP,46105,27167.65,
,Professional Standards Authority ,10/03/2020,Regulatory and Standards setting work ,Capital Expenditure,Probrand Limited,46108,1172.52,
,Professional Standards Authority ,31/03/2020,Regulatory and Standards setting work ,Occupancy Costs/Rates,City of Westminster,46227,135660,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
